name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,13,1,7.6,1.8,54,1,312,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/ast_es/,2022-07-17 20:15:26.699955+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,13,1,7.6,7.4,54,4,312,21,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/ca_es/,2023-03-24 00:14:05.869835+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,13,13,100.0,100.0,54,54,312,312,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/da_dk/,2023-04-13 07:38:13.171622+00:00,,2,0,0.0,13,100.0,0,0
German,de_de,13,2,15.3,5.5,54,3,312,19,6.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/de_de/,2023-04-16 17:10:48.963995+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,13,13,100.0,100.0,54,54,312,312,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/en_gb/,,,0,13,100.0,0,0.0,0,0
English (New Zealand),en_nz,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,13,1,7.6,1.8,54,1,312,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/es_ar/,2023-01-22 15:28:10.036885+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,13,13,100.0,100.0,54,54,312,312,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/es_es/,2023-03-24 07:26:11.116652+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,13,1,7.6,1.8,54,1,312,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/es_mx/,2021-06-24 22:21:56.372779+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,13,1,7.6,1.8,54,1,312,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/fi_fi/,2023-04-25 09:03:50.858163+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,13,1,7.6,1.8,54,1,312,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/fr_fr/,2023-01-31 17:08:48.948219+00:00,,1,0,0.0,1,7.6,0,0
Galician (Spain),gl_es,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,13,1,7.6,1.8,54,1,312,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/id_id/,2022-12-17 11:30:50.448966+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,13,1,7.6,1.8,54,1,312,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/it_it/,2023-04-03 16:55:20.153669+00:00,,2,0,0.0,1,7.6,0,0
Japanese,ja_jp,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,13,1,7.6,1.8,54,1,312,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/ko_kr/,2023-03-24 00:14:07.345849+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,13,1,7.6,1.8,54,1,312,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/nl_nl/,2024-01-18 09:00:50.126633+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,13,1,7.6,1.8,54,1,312,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/ru_ru/,2021-04-01 19:45:06.525211+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,13,1,7.6,1.8,54,1,312,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/sv_se/,2022-01-31 23:04:50.030147+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,13,13,100.0,100.0,54,54,312,312,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/zh_cn/,2023-05-25 03:16:45.631757+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,13,0,0.0,0.0,54,0,312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-quasi88/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-quasi88/zh_tw/,,,0,0,0.0,0,0.0,0,0
