name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/ca_es/,2022-08-03 10:01:29.834903+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs_cz,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/cs_cz/,2023-01-31 11:48:13.032389+00:00,,2,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/da_dk/,2021-10-23 13:59:36.280481+00:00,,4,0,0.0,2,100.0,0,0
German,de_de,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/de_de/,2021-09-26 17:25:54.302700+00:00,,2,0,0.0,2,100.0,0,0
Greek,el_gr,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/en_gb/,,,0,2,100.0,0,0.0,0,0
English (New Zealand),en_nz,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/es_es/,2022-01-27 08:29:04.559715+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/es_mx/,2021-09-27 17:03:57.944004+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/fi_fi/,2022-07-18 13:23:46.333593+00:00,,4,0,0.0,2,100.0,0,0
Faroese,fo_fo,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/fr_fr/,2023-01-06 17:01:48.170519+00:00,,2,0,0.0,2,100.0,0,0
Galician (Spain),gl_es,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/hr_hr/,2023-01-10 18:06:58.661509+00:00,,2,0,0.0,2,100.0,0,0
Hungarian,hu_hu,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/id_id/,2024-03-06 21:51:49.949933+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/it_it/,2022-12-15 14:11:41.298120+00:00,,2,0,0.0,2,100.0,0,0
Japanese,ja_jp,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/ko_kr/,2021-09-22 09:10:18.739173+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/lv_lv/,2022-09-26 15:06:32.568884+00:00,,2,0,0.0,2,100.0,0,0
Maori,mi,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/nb_no/,2022-01-08 11:54:02.473264+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl_nl,2,1,50.0,11.6,43,5,277,34,12.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/nl_nl/,2024-01-18 09:01:53.205331+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/pl_pl/,2021-09-22 11:02:10.754424+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/pt_br/,2021-12-01 23:46:54.155354+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/ru_ru/,2021-10-01 16:04:30.703360+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/sv_se/,2023-03-17 12:36:07.964373+00:00,,2,0,0.0,2,100.0,0,0
Silesian,szl,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,2,2,100.0,100.0,43,43,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/zh_cn/,2021-10-12 09:13:44.501146+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,2,0,0.0,0.0,43,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-virtual-filesystems/vfs-sftp/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-virtual-filesystems/vfs-sftp/zh_tw/,,,0,0,0.0,0,0.0,0,0
