name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,30,30,100.0,100.0,132,132,1015,1015,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/cs_cz/,2022-03-27 13:51:36.437987+00:00,,26,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,30,30,100.0,100.0,132,132,1015,1015,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/da_dk/,2021-11-09 13:37:50.766294+00:00,,30,0,0.0,30,100.0,0,0
German,de_de,30,30,100.0,100.0,132,132,1015,1015,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/de_de/,2023-02-02 21:40:50.056643+00:00,,10,0,0.0,30,100.0,0,0
Greek,el_gr,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,30,30,100.0,100.0,132,132,1015,1015,100.0,6,20.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/en_gb/,,,0,30,100.0,0,0.0,0,0
English (New Zealand),en_nz,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,30,30,100.0,100.0,132,132,1015,1015,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/es_es/,2023-04-11 11:51:50.612736+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,30,30,100.0,100.0,132,132,1015,1015,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/es_mx/,2021-12-06 20:02:49.287200+00:00,,34,0,0.0,0,0.0,0,0
Estonian,et_ee,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,30,30,100.0,100.0,132,132,1015,1015,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/fi_fi/,2022-07-17 15:32:39.473095+00:00,,66,0,0.0,23,76.6,0,1
Faroese,fo_fo,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,30,30,100.0,100.0,132,132,1015,1015,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/fr_fr/,2023-01-12 16:48:32.382165+00:00,,41,0,0.0,30,100.0,0,0
Galician (Spain),gl_es,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,30,30,100.0,100.0,132,132,1015,1015,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/hr_hr/,2023-01-04 14:48:28.570356+00:00,,30,0,0.0,29,96.6,0,0
Hungarian,hu_hu,30,4,13.3,13.6,132,18,1015,138,13.5,1,3.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/hu_hu/,2022-01-18 14:35:02.450423+00:00,,5,0,0.0,0,0.0,0,0
Armenian,hy_am,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,30,30,100.0,100.0,132,132,1015,1015,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/it_it/,2023-05-01 06:39:46.492872+00:00,,38,0,0.0,30,100.0,0,0
Japanese,ja_jp,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,30,30,100.0,100.0,132,132,1015,1015,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/ko_kr/,2021-10-11 10:57:58.046384+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,30,16,53.3,46.2,132,61,1015,479,47.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/nl_nl/,2022-06-22 08:57:09.005866+00:00,,1,0,0.0,0,0.0,0,0
Ossetian,os_os,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,30,30,100.0,100.0,132,132,1015,1015,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/pl_pl/,2021-10-10 20:05:15.869327+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,30,1,3.3,6.0,132,8,1015,62,6.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/ru_ru/,2024-03-03 03:45:02.042386+00:00,,0,0,0.0,0,0.0,1,0
Sinhala (Sri Lanka),si_lk,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,30,20,66.6,47.7,132,63,1015,483,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/sv_se/,2022-01-10 02:13:13.555916+00:00,,20,0,0.0,0,0.0,0,0
Silesian,szl,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/ta_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,30,30,100.0,100.0,132,132,1015,1015,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/zh_cn/,2021-11-04 08:46:19.896702+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,30,0,0.0,0.0,132,0,1015,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-moduleauditor/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-moduleauditor/zh_tw/,,,0,0,0.0,0,0.0,0,0
