name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,90,12,13.3,8.5,410,35,2167,163,7.5,4,4.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/ast_es/,2024-01-15 15:09:23.398918+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az_az,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,90,1,1.1,0.9,410,4,2167,25,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,90,24,26.6,31.7,410,130,2167,729,33.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/da_dk/,2023-04-23 12:17:44.755954+00:00,,3,0,0.0,4,4.4,21,0
German,de_de,90,18,20.0,23.9,410,98,2167,550,25.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/de_de/,,,0,0,0.0,0,0.0,15,0
Greek,el_gr,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,90,90,100.0,100.0,410,410,2167,2167,100.0,4,4.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/en_gb/,,,0,90,100.0,0,0.0,0,0
English (New Zealand),en_nz,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,90,1,1.1,0.2,410,1,2167,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,90,90,100.0,100.0,410,410,2167,2167,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/es_es/,2023-12-07 13:28:25.451944+00:00,,10,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,90,20,22.2,25.6,410,105,2167,602,27.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/es_mx/,2023-12-07 13:22:10.741942+00:00,,3,0,0.0,0,0.0,40,0
Estonian,et_ee,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,90,14,15.5,17.3,410,71,2167,355,16.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/fi_fi/,2023-12-07 13:20:49.611818+00:00,,2,0,0.0,0,0.0,0,0
Faroese,fo_fo,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,90,5,5.5,10.2,410,42,2167,253,11.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/fr_fr/,2023-03-31 15:33:17.590569+00:00,,3,0,0.0,3,3.3,0,0
Galician (Spain),gl_es,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,90,1,1.1,0.2,410,1,2167,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,90,28,31.1,34.8,410,143,2167,783,36.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/it_it/,2023-12-08 01:49:05.675019+00:00,,15,0,0.0,17,18.8,4,0
Japanese,ja_jp,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,90,1,1.1,0.2,410,1,2167,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,90,1,1.1,0.2,410,1,2167,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/nl_nl/,2024-01-18 09:00:50.690780+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,90,34,37.7,41.2,410,169,2167,906,41.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/ru_ru/,2023-12-07 13:13:02.272113+00:00,,8,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,90,1,1.1,0.2,410,1,2167,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,90,24,26.6,31.7,410,130,2167,729,33.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/zh_cn/,2023-05-25 09:22:59.678603+00:00,,1,0,0.0,0,0.0,21,0
Chinese (Taiwan),zh_tw,90,0,0.0,0.0,410,0,2167,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm2/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm2/zh_tw/,,,0,0,0.0,0,0.0,0,0
